National Security Emerging Markets Index ETF
Fund Holdings Data as of 05/14/2024
Name, Security Identifier, Symbol, Net Assets %, Market Price, Shares Held, Market Value, Market Value %
PLDT INC-ADR, 69344D408, PHI, 0.3591036576932962500, 25.390000000000, 1092.0000000, 27725.88, 0.3591024995752665200
POSCO-SPON ADR, 693483109, PKX, 1.289365670328958300, 74.070000000000, 1344.0000000, 99550.08, 1.289361512093313100
BANK RAKYAT-ADR, 69366X100, BKRKY, 0.3660883745181847800, 14.630000000000, 1932.0000000, 28265.16, 0.3660871938742734200
BANK MANDIRI-ADR, 69367U105, PPERY, 0.2967670546283901300, 15.440000000000, 1484.0000000, 22912.96, 0.2967660975474213100
ASTRA INTERN-ADR, 69367X109, PTAIY, 0.1176195850371807600, 5.690000000000, 1596.0000000, 9081.24, 0.1176192057111584300
BANK CENTRAL-ADR, 69368G105, PBCRY, 0.6116631847539857700, 14.795000000000, 3192.0000000, 47225.64, 0.611661212125338800
TELEKOMUNIKA-ADR, 715684106, TLK, 0.7142906517464680600, 19.310000000000, 2856.0000000, 55149.36, 0.7142883481417440700
PETROBRAS SA-ADR, 71654V408, PBR, 1.743176430764707300, 16.690000000000, 8064.0000000, 134588.16, 1.743170808978322700
PDD HOLDINGS INC, 722304102, PDD, 5.532613780312416900, 138.690000000000, 3080.0000000, 427165.2, 5.532595937498417700
PING AN INSU-ADR, 72341E304, PNGAY, 0.9858822628658362900, 10.220000000000, 7448.0000000, 76118.56, 0.98587908337156100
SK TELEC-SPN ADR, 78440P306, SKM, 0.792264897048611600, 21.630000000000, 2828.0000000, 61169.64, 0.7922623419750501900
SASOL LTD-SP ADR, 803866300, SSL, 0.3711401453058637900, 7.310000000000, 3920.0000000, 28655.2, 0.3711389483698687700
SENDAS DISTR, 81689T104, ASAI, 0.2042467557516733400, 12.800000000000, 1232.0000000, 15769.6, 0.2042460970509185900
SHENZHOU INT-ADR, 82322R109, SHZHY, 0.2887596534085802100, 10.760000000000, 2072.0000000, 22294.72, 0.2887587221516751200
SHINHAN FINA-ADR, 824596100, SHG, 1.148888001103162500, 35.200000000000, 2520.0000000, 88704.0, 1.148884295911417100
SIBANYE-STI-ADR, 82575P107, SBSW, 0.3451849956092244800, 5.090000000000, 5236.0000000, 26651.24, 0.3451838823792184700
QUIMICA Y-SP ADR, 833635105, SQM, 1.041390090343377400, 49.510000000000, 1624.0000000, 80404.24, 1.041386731835008600
STRUCTURE THERAP, 86366E106, GPCR, 0.1683077403131242600, 35.700000000000, 364.0000000, 12994.8, 0.1683071975165683800
SUZANO SA-SP ADR, 86959K105, SUZ, 0.1132641100077461100, 9.760000000000, 896.0000000, 8744.96, 0.1132637447282366700
TAIWAN SEMIC-ADR, 874039100, TSM, 8.761739757276661200, 151.950000000000, 4452.0000000, 676481.4, 8.761711500452851200
TAL EDUCATIO-ADR, 874080104, TAL, 0.2511669355442008500, 13.580000000000, 1428.0000000, 19392.24, 0.2511661255247251400
TELEFON-ADR, 87936R205, VIV, 0.1415366190247923700, 8.870000000000, 1232.0000000, 10927.84, 0.1415361625657537500
QIFU TECHNOLOGY, 88557W101, QFIN, 0.202785259967441700, 20.710000000000, 756.0000000, 15656.76, 0.2027846059800464300
TIM SA-ADR, 88706T108, TIMB, 0.071283278250264400, 16.380000000000, 336.0000000, 5503.68, 0.07128304835995837900
TRIP.COM GRO-ADR, 89677Q107, TCOM, 1.191789974124154800, 55.700000000000, 1652.0000000, 92016.4, 1.19178613057250300
TURKCELL ILE-ADR, 900111204, TKC, 0.3856608130975843100, 6.330000000000, 4704.0000000, 29776.32, 0.3856595693320824800
ULTRAPAR PA-ADR, 90400P101, UGP, 0.1081506880331392300, 4.810000000000, 1736.0000000, 8350.16, 0.1081503392445400100
UNITED MICRO-ADR, 910873405, UMC, 1.424925750762153300, 8.220000000000, 13384.0000000, 110016.48, 1.424921155341951800
VALE SA-SP ADR, 91912E105, VALE, 1.662551184424664700, 12.560000000000, 10220.0000000, 128363.2, 1.662545822656660500
CORP INMOBIL-ADR, 92540K109, VTMX, 0.2577019613585565900, 35.530000000000, 560.0000000, 19896.8, 0.2577011302634636700
VIPSHOP HOLD-ADR, 92763W103, VIPS, 0.30332383968519100, 16.400000000000, 1428.0000000, 23419.2, 0.3033228614584309500
VISTA ENERGY SAB, 92837L109, VIST, 0.3038678207463194100, 46.550000000000, 504.0000000, 23461.2, 0.3038668407652071800
VODACOM GRP-ADR, 92858D200, VDMCY, 0.1881993144483857800, 4.850000000000, 2996.0000000, 14530.6, 0.1881987075010195200
WAL-MART MEX-ADR, 93114W107, WMMVY, 0.9832131291258995300, 39.870000000000, 1904.0000000, 75912.48, 0.9832099582396456100
WEG SA- SPN ADR, 94858P209, WEGZY, 0.2028831765584448300, 7.770000000000, 2016.0000000, 15664.32, 0.2028825222552661400
WIPRO LTD-ADR, 97651M109, WIT, 0.5081472153616603900, 5.410000000000, 7252.0000000, 39233.32, 0.5081455765745323400
WOORI FI-ADR, 981064108, WF, 0.5626069726614274900, 32.320000000000, 1344.0000000, 43438.08, 0.5626051582402575800
XINYI GLASS-ADR, 98418R100, XYIGY, 0.09518217953583839100, 23.860000000000, 308.0000000, 7348.88, 0.09518187257099448300
XPENG INC-ADR, 98422D105, XPEV, 0.6125661933154589300, 8.280000000000, 5712.0000000, 47295.36, 0.6125642177745873300
YUM CHINA HO, 98850P109, YUMC, 1.224138714559256500, 39.250000000000, 2408.0000000, 94514.0, 1.224134766682130100
ZAI LAB LTD-ADR, 98887Q104, ZLAB, 0.4220205072234059300, 21.550000000000, 1512.0000000, 32583.6, 0.4220191461970062800
ZTO EXPRESS -ADR, 98980A105, ZTO, 0.3599994131739543300, 21.580000000000, 1288.0000000, 27795.04, 0.3599982521670913800
RELIANC-GDR 144A, B16CYP9, RIGD LI, 2.295580650066771100, 68.300000000000, 2595.0000000, 177238.5, 2.295573246763344200
BBH SWEEP VEHICLE, BBHETFMM, , 5.270050830095477500, 100.000000000000, 406893.0900000, 406893.09, 5.270033834053378100
CREDICORP LTD, G2519Y108, BAP, 0.8024554755937503300, 170.210000000000, 364.0000000, 61956.44, 0.8024528876553251400
CREDO TECHNOLOGY, G25457105, CRDO, 0.1488042060014676800, 17.840000000000, 644.0000000, 11488.96, 0.1488037261042842700
DLOCAL LTD, G29018101, DLO, 0.1625197818227181900, 13.580000000000, 924.0000000, 12547.92, 0.162519257692469200
FABRINET, G3323L100, FN, 1.270177385994155700, 232.390000000000, 422.0000000, 98068.58, 1.27017328964119400
NU HOLDINGS LT-A, G6683N103, NU, 0.7790896757480820500, 11.550000000000, 5208.0000000, 60152.4, 0.7790871631649296700
SEADRILL LIMITED, G7997W102, SDRL, 0.2059222174199487600, 51.620000000000, 308.0000000, 15898.96, 0.2059215533157893800
STONECO LTD-A, G85158106, STNE, 0.4716315799983153100, 15.300000000000, 2380.0000000, 36414.0, 0.4716300589749993300
XP INC - CLASS A, G98239109, XP, 0.55594864447321600, 21.900000000000, 1960.0000000, 42924.0, 0.5559468515253163600
Receivables/Payables, RECPAY, RECPAY, -0.04437732737035282200, 1.000000000000, -3426.3100000, -3426.31, -0.04437718425239275500
